"Date","Event","Service Leader","Preacher"
"Sun, 03 Feb 2019","8:00am Holy Communion
St Giles' Church","Nico Hilding Ohlsson
","John Cooper
"
"Sun, 03 Feb 2019","9:15am Sung Communion
St George's Church","Richard Jones
","Bishop Jo
"
"Sun, 03 Feb 2019","10:00am Morning Worship with Communion
St Giles' Church","Nico Hilding Ohlsson
","Lynn Sefton
"
"Sun, 03 Feb 2019","11:00am Morning Worship
St George's Church","Richard Jones
","Bishop Jo
"
"Sun, 03 Feb 2019","11:30am Holy Communion
St Giles' Church","Tim Long
","Tim Long
"
"Sun, 03 Feb 2019","6:00pm Choral VI 
St Giles' Church","Richard Jones
","Richard Jones
"
"Sun, 03 Feb 2019","6:00pm The Six
St George's Church","Nico Hilding Ohlsson
","Alison Anderson
"
"Thu, 07 Feb 2019","11:00am Holy Communion
St Giles' Church","Nico Hilding Ohlsson
","John Cooper
"
"Sun, 10 Feb 2019","8:00am Holy Communion
St Giles' Church","John Watts
","John Watts
"
"Sun, 10 Feb 2019","9:15am Sung Communion
St George's Church","Richard Jones
","Richard Jones
"
"Sun, 10 Feb 2019","10:00am Morning Worship 
St Giles' Church","Nico Hilding Ohlsson
","David Murray
"
"Sun, 10 Feb 2019","11:00am Morning Worship with Communion
St George's Church","Richard Jones
","Richard Jones
"
"Sun, 10 Feb 2019","11:30am Matins
St Giles' Church","Christine Bailey
","Christine Bailey
"
"Sun, 10 Feb 2019","6:00pm Choral Communion
St Giles' Church","Tim Long
","Tim Long
"
"Sun, 10 Feb 2019","6:00pm The Six
St George's Church","Nico Hilding Ohlsson
","Richard Jones
"
"Thu, 14 Feb 2019","11:00am Holy Communion
St Giles' Church","John Watts
","John Watts
"
"Sun, 17 Feb 2019","8:00am Holy Communion
St Giles' Church","","John Heine
"
"Sun, 17 Feb 2019","9:15am Sung Communion
St Georges","Tim Long
","Tim Long
"
"Sun, 17 Feb 2019","10:00am Morning Worship
St Giles' Church","","Leah Perona-Wright
"
"Sun, 17 Feb 2019","11:00am Morning Worship 
St George's Church","Nico Hilding Ohlsson
","John Heine
"
"Sun, 17 Feb 2019","11:30am Matins
St Giles' Church","Anthony Metcalfe
","Anthony Metcalfe
"
"Sun, 17 Feb 2019","6:00pm Choral VI
St Giles' Church","Tim Long
","Leah Perona-Wright
"
"Sun, 17 Feb 2019","6:00pm The Six
St George's Church","Avril Lovegrove
","David Welch
"
"Thu, 21 Feb 2019","11:00am Holy Communion
St Giles' Church","",""
"Sun, 24 Feb 2019","8:00am Holy Communion
St Giles' Church","","John Heine
"
"Sun, 24 Feb 2019","9:15am Sung Communion
St George's Church","Tim Long
","Jane Hiley
"
"Sun, 24 Feb 2019","10:00am Family Service with Baptism of Clementine Peacock-Holmes
St Giles' Church","John Heine
","Family Service Team
"
"Sun, 24 Feb 2019","11:00am Family Service
St George's Church","Joanna Jones
","Family Service Team
"
"Sun, 24 Feb 2019","11:30am Matins
St Giles' Church","Jane Hiley
","Jane Hiley
"
"Sun, 24 Feb 2019","6:00pm Choral Evensong
St Giles' Church","",""
"Sun, 24 Feb 2019","6:00pm The Six 
St George's Church","Juan Carosio
","Matthew Barham
"
"Thu, 28 Feb 2019","11:00am Holy Communion
St Giles' Church","John Watts
","John Heine
"
