"Date","Event","Service Leader","Preacher"
"Thu, 04 Apr 2019","11:00am Holy Communion
St Giles' Church","John Watts
","John Watts
"
"Sun, 07 Apr 2019","8:00am Holy Communion
St Giles' Church","Nico Hilding Ohlsson
","Nico Hilding Ohlsson
"
"Sun, 07 Apr 2019","9:15am Sung Communion
St George's Church","John Watts
","Anne Milton-Worssell
"
"Sun, 07 Apr 2019","10:00am Morning Worship
St Giles'Church","Nico Hilding Ohlsson
","Malcolm Raby
"
"Sun, 07 Apr 2019","11:00am Morning Worship
St George's Church","John Cooper
","Juan Carosio
"
"Sun, 07 Apr 2019","11:30am Holy Communion
St Giles' Church","Malcolm Raby
","Malcolm Raby
"
"Sun, 07 Apr 2019","6:00pm Choral VI 
St Giles' Church","Christine Bailey
","Christine Bailey
"
"Sun, 07 Apr 2019","6:00pm The Six
St George's Church","Nico Hilding Ohlsson
","David Welch
"
"Thu, 11 Apr 2019","11:00am Holy Communion
St Giles' Church","Malcolm Raby
","Malcolm Raby
"
"Sun, 14 Apr 2019","8:00am Holy Communion
St Giles' Church","John Watts
","John Watts
"
"Sun, 14 Apr 2019","9:15am Sung Communion
St Georges","Tim Long
","Tim Long
"
"Sun, 14 Apr 2019","10:00am All Age Worship
St Giles' Church","","David Murray
"
"Sun, 14 Apr 2019","11:00am All Age Worship
St George's Church","Nico Hilding Ohlsson
","Nico Hilding Ohlsson
"
"Sun, 14 Apr 2019","11:30am Matins
St Giles' Church","Anthony Metcalfe
","Anthony Metcalfe
"
"Sun, 14 Apr 2019","6:00pm Choral Communion
St Giles' Church","Malcolm Raby
","Malcolm Raby
"
"Sun, 14 Apr 2019","6:00pm The Six Service with our Students
St George's Church","Student
","Mae Moore
"
"Thu, 18 Apr 2019","11:00am Holy Communion
St Giles' Church","Nico Hilding Ohlsson
","Jane Hiley
"
"Sun, 21 Apr 2019","Easter Sunday
St Giles' and St George's","",""
"Sun, 21 Apr 2019","8:00am Holy Communion
St Giles' Church","Nico Hilding Ohlsson
","Nico Hilding Ohlsson
"
"Sun, 21 Apr 2019","9:15am Sung Communion
St Georges","Tim Long
","Tim Long
"
"Sun, 21 Apr 2019","10:00am All Age Worship with Communion
St Giles' Church","Rohan Blackman
","Nico Hilding Ohlsson
"
"Sun, 21 Apr 2019","11:00am All Age Worship with Communion
St George's Church","Nico Hilding Ohlsson
Leah Perona-Wright
","Christine Bailey
"
"Sun, 21 Apr 2019","11:30am Holy Communion on Easter Sunday
St Giles' Church","Tim Long
","Tim Long
"
"Sun, 21 Apr 2019","6:00pm Choral VI 
St Giles' Church","William Challis
","William Challis
"
"Sun, 21 Apr 2019","6:00pm The Six with Communion
St George's Church","Nico Hilding Ohlsson
","Nico Hilding Ohlsson
"
"Thu, 25 Apr 2019","11:00am Holy Communion
St Giles' Church","Nico Hilding Ohlsson
","Nico Hilding Ohlsson
"
"Sun, 28 Apr 2019","8:00am Holy Communion
St Giles' Church","John Watts
","John Watts
"
"Sun, 28 Apr 2019","9:15am Sung Communion
St George's Church","Malcolm Raby
","Malcolm Raby
"
"Sun, 28 Apr 2019","10:00am Morning Worship and Baptism of Isla Jones 
St Giles' Church ","Nico Hilding Ohlsson
",""
"Sun, 28 Apr 2019","11:00am Morning worship
St George's Church","Juan Carosio
","Tim Hodgson
"
"Sun, 28 Apr 2019","11:30am Matins
St Giles' Church","Jane Hiley
","Jane Hiley
"
"Sun, 28 Apr 2019","6:00pm Choral VI
St Giles' Church","Malcolm Raby
","Malcolm Raby
"
"Sun, 28 Apr 2019","6:00pm The Six
St George's Church","Leah Perona-Wright
",""
