"Date","Event","Service Leader","Preacher"
"Sun, 01 Sep 2019","8:00am Holy Communion
St Giles' Church","Nico Hilding Ohlsson
","Nico Hilding Ohlsson
"
"Sun, 01 Sep 2019","9:15am Sung Communion
St George's Church","Richard Jones
","Richard Jones
"
"Sun, 01 Sep 2019","10:00am Worship service with Communion with activities for the children in the Dell
St Giles'Church","Nico Hilding Ohlsson
","Jane Hiley
"
"Sun, 01 Sep 2019","11:00am Morning Worship with activities for children in the Hall
St George's Church","Richard Jones
","Richard Jones
"
"Sun, 01 Sep 2019","6:00pm Choral VI 
St Giles' Church","Malcolm Raby
","Malcolm Raby
"
"Sun, 01 Sep 2019","6:00pm The Six
St George's Church","Students
","Lewis Catto
"
"Thu, 05 Sep 2019","11:00am Holy Communion
St Giles' Church","Richard Jones
","Richard Jones
"
"Sun, 08 Sep 2019","8:00am Holy Communion
St. Giles' Church","John Watts
","Anthony Metcalfe
"
"Sun, 08 Sep 2019","9:15am Sung Communion
St. George's Church","Richard Jones
","Richard Jones
"
"Sun, 08 Sep 2019","10:00am Morning Worship
St. Giles' Church","David Murray
","Nico Hilding Ohlsson
"
"Sun, 08 Sep 2019","11:00am Morning Worship with Communion
St. George's Church","Richard Jones
","Richard Jones
"
"Sun, 08 Sep 2019","6:00pm The SIX Student Service
St George's Church","Sean Skinner
","Nico Hilding Ohlsson
"
"Sun, 08 Sep 2019","6:00pm Choral Communion
St. Giles' Church","Mavis Wilson
","Mavis Wilson
"
"Thu, 12 Sep 2019","11:00am Holy Communion
St Giles' Church","Nico Hilding Ohlsson
","Nico Hilding Ohlsson
"
"Sun, 15 Sep 2019","8:00am Holy Communion
St. Giles Church","John Watts
","John Watts
"
"Sun, 15 Sep 2019","9:15am Sung Communion 
St. George's Church","Nico Hilding Ohlsson
","Anne Milton-Worssell
"
"Sun, 15 Sep 2019","10:00am Morning Worship
St. Giles Church","Richard Jones
","Richard Jones
"
"Sun, 15 Sep 2019","11:00am Morning Worship
St. George's Church","Nico Hilding Ohlsson
","Nico Hilding Ohlsson
"
"Sun, 15 Sep 2019","6:00pm Choral VI
St. Giles' Church","Christine Bailey
","Christine Bailey
"
"Sun, 15 Sep 2019","6:00pm The Six
St. George's Church","Youth
","Sean Skinner
"
"Thu, 19 Sep 2019","11:00am Holy Communion
St Giles' Church","Richard Jones
","Anne Milton-Worssell
"
"Sun, 22 Sep 2019","8:00am Holy Communion
St. Giles' Church","Nico Hilding Ohlsson
","Jane Hiley
"
"Sun, 22 Sep 2019","9:15am Sung Communion 
St. George's Church","Richard Jones
","Richard Jones
"
"Sun, 22 Sep 2019","10:00am Family Service with baptisms
St. Giles' Church","Nico Hilding Ohlsson
","Jaynie Kendall
"
"Sun, 22 Sep 2019","11:00am Family Service
St. George's Church","Richard Jones
","Sean Skinner
"
"Sun, 22 Sep 2019","6:00pm Choral VI
St. Giles' Church","Richard Jones
","Richard Jones
"
"Sun, 22 Sep 2019","6:00pm The Six with Communion
St. George's Church","Nico Hilding Ohlsson
","Group Discussion
"
"Thu, 26 Sep 2019","11:00am Holy Communion
St Giles' Church","Richard Jones
","Jane Hiley
"
"Sun, 29 Sep 2019","8:00am Holy Communion
St. Giles' Church","Richard Jones
","Richard Jones
"
"Sun, 29 Sep 2019","9:15am Sung Communion 
St. George's Church","Malcolm Raby
","Richard Jones
"
"Sun, 29 Sep 2019","10:00am Morning Worship
St. Giles' Church","Lynn Sefton
","Richard Jones
"
"Sun, 29 Sep 2019","11:00am Morning Worship
St. George's Church","John Cooper
","Richard Jones
"
"Sun, 29 Sep 2019","6:00pm Choral VI
St. Giles' Church","Christine Bailey
","Christine Bailey
"
"Sun, 29 Sep 2019","6:00pm The Six
St. George's Church","Sean Skinner
","Richard Jones
"
